Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHMAYCONS06,"174,673.84"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHMAYCONS08,"27,462.99"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000364,"63,950.33"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,272195104,NDI1110,"32,139.34"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,272195104,NDI1114,"30,097.52"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,External Consultancy Fees,Foundation Trust,NHS ARDEN AND GEM CSU,,7312624929,"44,985.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Minor Works,Engineering,NPH HEALTHCARE LTD,,SI1521,"167,931.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Various,Various,NPH HEALTHCARE LTD,,SI1522,"1,313,278.36"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,,10451,"30,068.55"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Computer Maintenance,Sitewide I T,PHILIPS ELECTRONICS UK LTD,407850060,949211474,"80,402.48"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS01,"51,499.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS02,"42,464.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS03,"31,622.50"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS04,"61,438.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS06,"25,507.71"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS07,"33,096.78"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSMAYCONS08,"32,675.17"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Professional Fees,Sitewide I T,ROYAL COLLEGE OF PHYSICIANS,778584461,INV031106,"30,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123015464,"584,037.68"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123019767,"580,109.42"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123024472,"596,033.05"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123032151,"567,900.13"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,290885854,2123000558,"213,724.92"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,5/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,888851648,5008829,"73,410.27"
,,,,,,,,
,,,,,,,,
,,,,,,,,"10,275,419.20"
