Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Minor Works,Engineering,NPH HEALTHCARE LTD,44059760,SI1569,"98,342.93",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Bldg Ctrcts - PFI Svc Chg,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,44128414,SI1570,"1,298,852.73",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,44223817,SI1576,"25,404.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,44311519,ARIN00040018,"26,402.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,44223773,10456,"26,024.87",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211290,PSOCTCONS01,"39,754.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211293,PSOCTCONS02,"32,526.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211295,PSOCTCONS03,"26,201.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211296,PSOCTCONS04,"35,236.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211298,PSOCTCONS05,"30,719.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211300,PSOCTCONS06,"34,333.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44211301,PSOCTCONS07,"28,008.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187061,SCIOCTCOMS04,"158,794.40",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187037,SCIOCTCONS01,"182,613.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187046,SCIOCTCONS02,"166,734.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187051,SCIOCTCONS03,"190,553.28",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187068,SCIOCTCONS05,"214,372.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44187078,SCIOCTCONS06,"347,890.17",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Contr Estate Management,Engineering,SKANSKA CONSTRUCTION UK LTD,44154743,104037,"44,933.45",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44014961,1123141041,"625,431.22",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44105821,1123147844,"621,076.22",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44271910,1123153727,"565,617.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44287656,1123160973,"519,838.06",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2022,R&D Income Allocation,Dr Floto Innovation Fund,UNIVERSITY OF CAMBRIDGE,44154594,RC1168682,"80,500.00",,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
