Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39691004,873342418-1,SEPTCONS03,"72,336.30",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Equip General,Sterilisation/Cssd,INIVOS LTD,39642565,GB996080088,FT000332,"53,830.73",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39535260,,126PQ001177772205,"2,424,823.69",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39691005,GB 222516987,LPCHSEPTCONS01,"236,925.86",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39691006,GB 222516987,LPCHSEPTCONS02,"244,443.67",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39708864,GB 222516987,LPCHSEPTCONS04,"194,849.17",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39708865,GB 222516987,LPCHSEPTCONS04A,"172,756.04",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,39654950,,56500054,"62,087.67",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,39469789,272195104,NDI1088,"54,000.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,39469790,272195104,NDI1089,"33,600.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,39469787,272195104,NDI1090,"26,507.59",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,39641283,,SI1442,"1,234,759.68",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,39456230,GB407850060,947457398,"123,974.48",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,39529801,888849628,6510538,"58,272.85",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Med & Surg Equip General,Radiography,SIEMENS HEALTHCARE LTD,39621170,GB479985260,1051105813,"60,538.42",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39456010,290885854,1122097269,"413,390.65",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39507702,290885854,1122101358,"588,173.04",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39641293,290885854,1122104922,"382,874.34",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2021,Specialist Registrar,COVID19,UNIVERSITY OF CAMBRIDGE,39399844,GB 823847609,RA1097050,"58,702.86",,,,
,,,,,,,,,,,,,
