Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000340,"63,950.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Contr Estate Management,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000414,"63,950.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Professional Fees,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000446,"63,950.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Professional Fees,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000495,"37,816.61",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Contr Estate Management,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000548,"63,950.33",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,"Books, Journals & Subscr",General Management,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,,AR010,"(89,000.00)",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Bldg Ctrcts - PFI Svc Chg,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,,SI1543,"1,564,036.25",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Bldg Ctrcts - PFI Svc Chg,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,,SI1550,"1,303,040.47",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00030270,"32,217.38",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Aug22 Con 01,"26,201.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Aug22 Con 02,"26,201.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PS Aug22 Con 04,"25,298.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,R&D Income Allocation,AIRCLAD Project,QUREIGHT LTD,352310245,2201,"29,500.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Aug22Con01,"246,131.32",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Aug22Con03,"269,950.48",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Aug22Con04,"230,251.88",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Aug22Con05,"161,441.01",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCI Aug22Con2,"301,709.36",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123086663,"585,989.69",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123092267,"415,580.29",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123097597,"626,371.21",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123103148,"487,812.42",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123108097,"688,718.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,NL817196195B01,35220162,"208,850.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,R&D Income Allocation,Bench Fees,UNIVERSITY OF CAMBRIDGE,GB 823847609,BA1162556,"29,295.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,R&D Income Allocation,Dr Khan Innovation Fund,UNIVERSITY OF CAMBRIDGE,GB 823847609,JR1162132,"38,534.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2022,Consultant,Med Staff - Chest Med,UNIVERSITY OF CAMBRIDGE,GB 823847609,RA1162742,"28,464.76",,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
