Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000364,"63,950.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000414,"63,950.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Bldg Ctrcts - PFI Svc Chg,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,,SI1532,"1,304,885.26",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,,SI1538,"22,215.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,,SI1540,"84,451.77",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS01,"26,201.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS05,"28,912.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS06,"28,008.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS07,"33,307.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS08,"16,442.99",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS08,"9,275.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSJUNCONS09,"31,410.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCON04,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCONS01,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCONS02,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCONS03,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCONS05,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIJUNCONS06,"66,164.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIMAYCONS01,"142,914.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIMAYCONS03,"222,312.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123034946,"538,802.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123043446,"615,174.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123046843,"272,425.43",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123052420,"967,917.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123058831,"777,463.79",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,290885854,2123002089,"210,107.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,NL817196195B01,35220107,"208,850.00",
,,,,,,,,,
,,,,,,,,,
