Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
July 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,CIP Clearing,Balance Sheet,DELL CORPORATION LTD,31253427,635823528,7100031856,"42,540.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Electricity,Energy,EDF ENERGY 1 LTD,31257939,523041202,6121136,"57,381.09",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31105863,GB 523041202,5912783,"53,528.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31105860,GB 523041202,5914826,"73,048.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31257933,GB 523041202,6121498,"67,517.75",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Computer Hardware Purch,New Papworth,GAMMA TELECOM LTD,27897048,,GA1418090,"25,208.63",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Laboratory External Tests,Pathology,GENMED ME LTD,31115418,908946778,16429,"54,867.10",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,CIP Clearing,Balance Sheet,HAEMONETICS LTD,31006201,224345486,24746,"66,291.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31157718,,126PQ001177772003,"2,077,161.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,INSIGHT DIRECT (UK) LTD,31115841,746075129,4436660,"(560,200.50)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,INSIGHT DIRECT (UK) LTD,31115839,746075129,4436664,"672,240.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Ext Contr Catering,Catering,ISS MEDICLEAN LTD,31274767,417115775,SI3511700,"63,083.71",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Grants,Genome Wide Study,KINGS COLLEGE LONDON,31234230,627403551,TS50010457,"30,336.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Computer Maintenance,E-observations,LEARNING CLINIC LTD,31166482,927 4382 06,22892,"76,623.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Computer Maintenance,E-observations,LEARNING CLINIC LTD,31166493,927 4382 06,23699,"70,238.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Computer Maintenance,E-observations,LEARNING CLINIC LTD,31166487,927 4382 06,23700,"(76,623.60)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,31097526,,1000778,"59,991.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,31296177,,190,"(40,313.13)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,31296175,,5849,"40,313.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,31115000,,SI130,"1,074,549.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,31136040,564291137,HSSI5054,"35,003.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Contr Other External,New Papworth,PICKFORDS MOVE MANAGEMENT LTD,30968863,GB142887879,1151008,"68,064.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Professional Fees,New Papworth,PICKFORDS MOVE MANAGEMENT LTD,30968866,GB142887879,1155817,"76,710.97",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Heating Oil,Technical Services,RSM RISK ASSURANCE SERVICES LLP,30990165,890965570,1822402,"30,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Rates,Waterbeach,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,31260525,,3030121832220510000000,"366,912.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31135786,290885854,1010064127,"129,698.91",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31114974,290885854,1010070600,"273,189.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31115003,290885854,1010075936,"164,818.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31210820,290885854,1010079430,"173,142.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31258059,290885854,1010082870,"275,099.08",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,29827146,290885854,1019240263,"91,080.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31311304,290885854,9050000718,"128,487.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Water,Waterbeach,URBAN & CIVIC WATERBEACH LTD,31136028,,WAT045,"65,567.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Rent,Rent & Rates,VARRIER-JONES FOUNDATION,31105918,,VRINV00000213,"54,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/07/2019,Asset Clearing,Balance Sheet,WELCH ALLYN UK LTD,31136246,533124384,9000341552,"38,400.00",
