Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,47732337,"185,475.60",000015863645,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,47594300,"55,282.18",9438,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Balance Sheet,INLAND REVENUE CIS,47663061,"4,541,149.74",126PQ001177772403,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,47837038,"26,000.00",INV24220,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47795034,"476,383.20",LPCHJUL23CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47795044,"158,794.40",LPCHJUL23CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47795058,"165,698.52",LPCHJUL23CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47795074,"62,865.70",LPCHJUL23CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,47852141,"65,868.84",5650001075,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,47836286,"35,441.38",NDI1153,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Senior Manager Band 8D,Finance,NORTH WEST ANGLIA NHS FOUNDATION TRUST,47732209,"25,222.04",17461378,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Various,NPH HEALTHCARE LTD,47880007,"-54,434.34",1666,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Various,NPH HEALTHCARE LTD,47880015,"-84,018.34",1667,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Various,NPH HEALTHCARE LTD,47692531,"1,436,100.87",1668,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Various,NPH HEALTHCARE LTD,47668633,"35,196.13",1674,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Various,Various,NPH HEALTHCARE LTD,47784731,"25,223.36",1675,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,47784724,"36,353.08",ARIN00071075,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825499,"36,140.00",PS JUL23 CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825501,"27,105.00",PS JUL23 CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825502,"29,815.50",PS JUL23 CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825504,"28,008.50",PS JUL23 CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825506,"30,719.00",PS JUL23 CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47825508,"31,622.50",PS JUL23 CONS06,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47795140,"349,347.68",SCI JUL23CONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47795152,"365,227.12",SCI JUL23CONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47795162,"333,468.24",SCI JUL23CONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47795168,"121,895.80",SCI JUL23CONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47795182,"48,942.44",SCI JUL23CONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47600126,"63,556.33",1124082765,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47600134,"992,579.96",1124088372,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47636650,"99,067.06",1124092014,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47636651,"594,817.44",1124095587,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47710893,"772,760.29",1124102505,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47755538,"83,840.89",1124102747,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47868895,"73,013.16",1124106985,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47868896,"427,340.88",1124110186,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Med & Surg Maint Contract,Echo Specialists,SUPPLY CHAIN COORDINATION LIMITED,47853113,"80,188.60",2124003155,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,47835649,"167,080.00",35230225,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,47852146,"33,423.00",5030623,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Consultant,Med Staff - Chest Med,UNIVERSITY OF CAMBRIDGE,47636616,"39,195.22",RA1190104,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2023,Computer Maintenance,Sitewide I T,WELLBEING SOFTWARE LTD,47429217,"51,374.82",5069,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
