Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
May 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,R&D Income Allocation,R&D General,KINGS COLLEGE LONDON,34357340,GB 627 4035 51,SC50019870,"30,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Med & Surg Equip General,COVID19,MINDRAY (UK) LTD,34279997,922033565,610061291,"60,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Drugs,Balance Sheet,MOVIANTO UK LTD,34477792,135584403,6318966,"36,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Drugs,Balance Sheet,MOVIANTO UK LTD,34477795,135584403,6318971,"36,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Ext Contr Domestics,Domestic Cleaning,NPH HEALTHCARE LTD,34268465,,SI210,"41,310.12",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,34348939,,SI251,"1,232,941.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Med & Surg Equip General,COVID19,PHILIPS UK AND IRELAND,34276492,GB407850060,7300337236,"190,100.28",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,IT Additions,Balance Sheet,SOFTCAT PLC,34478977,GB491848503,INV02562697,"42,131.23",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34444291,290885854,1010267665,"119,451.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34216694,290885854,1121017331,"127,486.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34278504,290885854,1121020351,"142,757.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34348953,290885854,1121024248,"58,737.12",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34470208,290885854,1121029307,"86,018.59",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,34470207,290885854,1121031000,"57,569.51",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43982,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,34432259,GB 823847609,EW9134523,"64,202.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Water,Waterbeach,URBAN & CIVIC WATERBEACH LTD,34444275,,WAT096,"69,414.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2020,Asset Clearing,Balance Sheet,ZETA COMPLIANCE SERVICES LTD,34405517,927452020,26228,"42,295.20",
