Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40580102,GB 222516987,LPCH DECCONS05,"102,641.06"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40605690,GB 222516987,LPCH DECCONS06,"190,553.28"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,40252326,,1000789,"62,500.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40499173,467254526,1204807916,"31,300.32"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40658711,467254526,1204826204,"32,160.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Senior Manager Band 8D,Finance,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,40578757,654930618,42952290,"26,447.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,40484611,272195104,NDI1097,"30,240.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,40499175,272195104,NDI1098,"32,046.68"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Specialist Registrar,Jnr Med Staff Anaesthetics,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,40594297,654931321,MAN2006126,"45,094.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Specialist Registrar,Jnr Med Staff Anaesthetics,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,40594305,654931321,MAN2006328,"33,278.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,40517204,,SI1471,"1,247,855.04"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,40503917,564291137,ARIN00001216,"44,616.92"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,General Materials,Engineering,PALL EUROPE LTD,40431681,107772467,98581719,"26,739.24"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Professional Fees,Engineering,PALL EUROPE LTD,40431679,107772467,98605688,"25,583.36"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Computer Software/License,Sitewide I T,PHILIPS UK AND IRELAND,40544544,GB407850060,8000021076,"-57,492.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Computer Software/License,Sitewide I T,PHILIPS UK AND IRELAND,40544535,GB407850060,8000021077,"-30,795.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,External Consultancy Fees,Information Systems,PSTG LTD,40618922,998805249,13773,"39,720.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Laboratory External Tests,External Pathology,PUBLIC HEALTH ENGLAND,40497749,888849628,5001431,"46,741.12"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Med & Surg Maint Contract,Human Resources,SOFTCAT PLC,40502873,GB491848503,INV03265113,"118,259.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40425854,290885854,1122160433,"591,902.59"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40517213,290885854,1122167065,"532,339.63"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40594338,290885854,1122171829,"662,428.15"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
