Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47369811,"303,435.39",LPCHJUN23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,47369815,"243,139.55",LPCHJUN23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,47444996,"62,500.00",1000807
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,47426797,"65,868.84",5650001033
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,47257741,"65,868.84",565000970
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,47448034,"51,721.20",NDI1145
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,47444992,"42,882.00",NDI1148
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,47444990,"25,437.84",NDI1150
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Various,Various,NPH HEALTHCARE LTD,47257791,"1,447,487.78",1655
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Various,Various,NPH HEALTHCARE LTD,47382396,"31,722.41",1660
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Various,Various,NPH HEALTHCARE LTD,47426754,"60,413.19",1661
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,47382390,"54,364.61",ARIN00065180
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,47382428,"64,948.05",ARIN00067051
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,47257750,"27,685.82",10464
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436231,"34,333.00",PSJUN23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436243,"38,850.50",PSJUN23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436247,"36,140.00",PSJUN23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436251,"29,815.50",PSJUN23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436255,"38,850.50",PSJUN23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436257,"37,043.50",PSJUN23CONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436261,"28,912.00",PSJUN23CONS07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47436265,"26,201.50",PSJUN23CONS08
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47417477,"349,347.68",SCI JUN23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47417478,"349,347.68",SCI JUN23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47417479,"317,588.80",SCI JUN23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,47417480,"128,106.10",SCI JUN23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47257777,"64,526.60",1124055082
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47257778,"736,739.12",1124059021
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47313728,"64,233.39",1124062219
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47313734,"536,974.41",1124066509
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47426790,"20,592.55",1124070677
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47426792,"577,688.40",1124073748
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47481941,"71,708.64",1124076823
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47481940,"697,119.30",1124081069
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,47426781,"-35,976.08",1192400462
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,47203117,"173,767.37",2124001816
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,External Consultancy Fees,Commissioning and Income,TPW CONSULTING AND TRAINING LTD,47382383,"25,500.00",KPH010223
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,47155071,"125,310.00",000220
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,47156020,"83,540.00",000239
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,47155046,"83,540.00",35220257
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,47325328,"53,105.34",5047708
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,47196875,"53,105.34",5047851
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,47325329,"53,105.34",5047976
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,47445647,"53,105.34",5050672
Department of Health,Royal Papworth Hospital NHS Foundation Trust,6/30/2023,Computer Maintenance,Sitewide I T,WELLBEING SOFTWARE LTD,47429217,"61,649.78",5069
,,,,,,,,
,,,,,,,,
,,,,,,,,
