﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,746075129,2100186639,"58,857.62",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Computer Maintenance,Sitewide I T,INTOUCH WITH HEALTH LTD,736493310,INVITH20087,"89,983.94",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEP22CONS02,"134,975.24",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEP22CONS07,"63,517.76",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEP22CONS08,"64,821.88",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEPCON02,"246,131.32",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEPCONS01,"277,890.20",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEPCONS03,"277,890.20",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEPCONS04,"79,397.20",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,GB 222516987,LPCHSEPCONS05,"199,605.35",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,,1000804,"62,500.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Contr Estate Management,Engineering,MAPP PROPERTY MANAGEMENT LTD,,565000616,"63,950.33",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Various,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,,SI1559,"1,303,647.81",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Contr Other External,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,,SI1564,"29,412.80",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00032769,"29,585.13",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,ARIN00036257,"24,574.08",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,564291137,HSSI8651,"33,950.23",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,,10452,"31,366.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSSEPCONS02,"31,622.50",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,849745765,PSSEPCONS06,"28,912.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCAUGCONS04,"160,980.72",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIAUGCONS01,"246,131.32",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIAUGCONS02,"301,709.36",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIAUGCONS03,"166,734.12",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIAUGCONS05,"222,312.16",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,GB873342418,SCIAUGCONS06,"51,282.15",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Drugs,Balance Sheet,SEQIRUS UK LTD,GB685546196,9160123392,"34,111.20",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Gen Supplies & Srv,Engineering,SHEILEN CONSULTING LTD,,15360,"44,800.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123115665,"247,485.18",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123120631,"496,533.26",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123126234,"628,176.46",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123132019,"591,159.44",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,290885854,1123135438,"908,427.46",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,NL817196195B01,35220182,"83,540.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,888851648,5015578,"52,606.99",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,888851648,5016216,"52,506.99",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,888851648,5016767,"52,506.99",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,888851648,5017984,"52,506.99",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,9/30/2022,Utilities,Waterbeach,URBAN & CIVIC WATERBEACH LTD,,WAT140,"43,181.26",,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
