﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49396223,"64,169.82",LPCHDEC23CONS04,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Various,Various,NPH HEALTHCARE LTD,49445233,"1,458,990.36",1707,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,49392100,"56,410.93",ARIN00089123,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460800,"27,105.00",PCDEC23CONS09,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460792,"33,429.50",PSDEC23CONS01,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460793,"34,333.00",PSDEC23CONS02,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460795,"29,815.50",PSDEC23CONS04,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460796,"31,622.50",psdec23cons05,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460797,"30,719.00",PSDEC23CONS06,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460798,"26,201.50",PSDEC23CONS07,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460801,"31,622.50",PSDEC23CONS10,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,49460802,"29,815.50",PSDEC23CONS11,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49405988,"365,227.12",HCS1211520,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49405987,"349,347.68",SCIDEC23CONS01,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49405989,"285,829.92",SCIDEC23CONS03,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49405990,"238,191.60",SCIDEC23CONS04,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,49405991,"59,030.10",SCIDEC23CONS05,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Computer Hardware Purch,Cardiac Physiology,SPACELABS HEALTHCARE LTD,49533585,"28,947.59",IN327268,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49330932,"92,283.47",1124239775,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49330930,"540,344.70",1124242666,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49393132,"86,708.43",1124245705,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49393131,"894,998.68",1124249659,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49458070,"92,433.25",1124251780,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,49458077,"1,071,090.68",1124256858,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,49527019,"38,047.00",5033092,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2023,Grants,"Valve, Donor Organ & Devices",UNIVERSITY OF CAMBRIDGE,49303731,"28,145.83",AQ1016260,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
