Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med Equip Additions,Balance Sheet,LIVANOVA UK LTD,50563807,"131,734.32",2024202984,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50646210,"333,468.24",LPCHAPR24CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50646215,"317,588.80",LPCHAPR24CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50646219,"117,006.09",LPCHAPR24CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,50646197,"349,347.68",LPCHAPRCONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Rent,Waterbeach,MAPP PROPERTY MANAGEMENT LTD,50636749,"67,844.91",5650001602,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Pacemakers,Cardiac Physiology,MEDTRONIC LTD,50767623,"34,032.00",1205916977,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Equip General,Sitewide I T,MINDRAY (UK) LTD,50574191,"52,580.16",610108026,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,"Books, Journals & Subscr",Foundation Trust,NHS PROVIDERS,50720034,"28,253.40",0000009469,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Specialist Registrar,Jnr Med Staff Anaesthetics,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50697506,"33,466.64",80892138,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Various,Various,NPH HEALTHCARE LTD,50614183,"1,501,629.42",1737,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Hospitality,Various,NPH HEALTHCARE LTD,50777742,"72,270.16",1740,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,50761427,"36,383.92",1741,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,50716603,"72,472.08",ARIN00102264,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Equip General,COVID19,PATIENTMPOWER LTD,50264425,"46,165.00",INV0165,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Maintenance,Sitewide I T,PHILIPS ELECTRONICS UK LTD,50667845,"80,402.48",9025150427,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721836,"30,719.00",PS APR24 CONS01,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721851,"29,815.50",PS APR24 CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721867,"26,201.50",PS APR24 CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721876,"32,526.00",PS APR24 CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721881,"29,815.50",PS APR24 CONS06,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721890,"27,105.00",PS APR24 CONS07,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721898,"32,526.00",PS APR24 CONS08,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,50721909,"30,719.00",PS APR24 CONS09,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,External Consultancy Fees,Finance,PRICEWATERHOUSECOOPERS LLP,50698299,"62,668.00",1356184465,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50646228,"381,106.56",SCI APR24CONS02,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50646239,"285,829.92",SCI APR24CONS03,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50646247,"222,312.16",SCI APR24CONS04,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50646250,"98,536.93",SCI APR24CONS05,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,50646223,"365,227.12",SCI APR24CONS24,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Software/License,Human Resources,SOFTCAT PLC,50717639,"71,618.40",INVUK1273782,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Water,Energy,SOURCE FOR BUSINESS LTD,50559271,"31,119.59",4084893411,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Maintenance,Clinical Govern & Risk Mngmnt,SPECIALIST COMPUTER CENTRES PLC,50563669,"34,546.20",OPN554262,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50544402,"854,399.32",1124353016,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50544401,"44,344.97",1124356511,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50608941,"90,051.73",1125001470,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50608943,"385,088.63",1125005331,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50667500,"581,439.69",1125009771,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50686513,"107,031.61",1125010161,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50743170,"98,479.90",1125015247,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,50743167,"627,911.22",1125020406,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,50546460,"88,181.67",2124008579,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,50546459,"573,739.89",2124009233,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,50546458,"346,122.68",2124009234,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Electricity,Energy,TOTALENERGIES GAS & POWER LTD,50807973,"38,848.34",32383737623,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Electricity,Energy,TOTALENERGIES GAS & POWER LTD,50807967,"40,937.79",32726592224,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Gas,Energy,TOTALENERGIES GAS & POWER LTD,50636738,"29,760.34",33409569024,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Electricity,Energy,TOTALENERGIES GAS & POWER LTD,50807980,"33,120.31",33710108824,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med & Surg Equip General,Transplant,TRANSMEDICS BV,50637084,"125,310.00",35240083,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Computer Software/License,Sitewide I T,TRUSTCO PLC,50513024,"83,206.00",143800,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,PbR Excluded Devices Expenditure,Transplant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,50544319,"83,540.00",OPB048898,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,R&D Income Allocation,BRC Implantable Loops,UNIVERSITY OF CAMBRIDGE,50608919,"25,000.00",RC1177342,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,4/30/2024,Med Equip Additions,Balance Sheet,VYAIRE UK 236 LTD,50547099,"143,173.39",31450704RI,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
