Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40299314,GB 222516987,LPCHNOVCONS04,"57,304.07",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,40252326,,1000789,"62,500.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Med & Surg Equip General,PCI,MEDTRONIC LTD,39949965,467254526,1204749812,"40,920.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Grants Research Exp,Ettaa Grant,NORTHUMBRIA UNIVERSITY,40173436,GB 686994842,91677715,"64,308.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,40181473,,SI1464,"1,247,116.72",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Computer Maintenance,Sitewide I T,PARITY MEDICAL LTD,40368103,539720820,0000018315,"45,384.58",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Med & Surg Equip General,Oncology,RICHARD WOLF UK LTD,39736552,317837538,3090014741,"28,613.60",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Professional Fees,COVID19,SOFTCAT PLC,40148645,GB491848503,INV03226005,"46,670.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39949758,290885854,1122125950,"578,476.21",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40052037,290885854,1122129791,"502,509.92",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40123188,290885854,1122135473,"504,392.06",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40173473,290885854,1122140911,"554,902.72",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40216557,290885854,1122146599,"447,035.83",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40274266,290885854,1122150604,"494,047.63",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40369142,290885854,1122156048,"768,162.39",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,40416751,NL817196195B01,35210298,"208,850.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2021,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,40235588,GB 823847609,EW9149992,"31,334.88",,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
