Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
February 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,33502549,GB 523041202,7157259,"53,635.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,33396741,,126PQ001177772010,"2,246,570.53", 
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,External Consultancy Fees,Contracting And Information,INSIGHT DIRECT (UK) LTD,32954684,746075129,4654435,"28,286.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,30643674,,5754,"31,999.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Computer Maintenance,Sitewide I T,NET CONNECTION SYSTEMS LTD,30967382,,5794,"48,375.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,33542053,,SI207,"1,156,000.53", 
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,33363035,564291137,HSSI5648,"37,134.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,33502600,564291137,HSSI5748,"38,054.57",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,CIP Clearing,Balance Sheet,OLYMPUS KEYMED,33329028,250317495,CD2564065,"284,085.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,CIP Clearing,Balance Sheet,OLYMPUS KEYMED,33526616,250317495,CD2567188,"60,451.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,30288199,GB407850060,938672956,"57,492.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,33286669,888849628,6431472,"81,201.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,33483446,888849628,6435953,"73,761.69",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Asset Clearing,Balance Sheet,STRYKER UK LTD,33303985,123338734,28755473,"38,319.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33342182,290885854,1010218596,"238,830.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33372502,290885854,1010222677,"212,646.70",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33447961,290885854,1010228324,"188,183.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Med & Surg Equip General,Transplant,TRANSMEDICS BV,33049471,NL817196195B01,35190339,"65,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Char Fund Contra Acc Curr,Balance Sheet,UNIVERSITY OF CAMBRIDGE,33509791,GB 823847609,AP1086573,"2,243,679.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Grants,Transform Study,UNIVERSITY OF CAMBRIDGE,33502489,GB 823847609,RC1041819,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,29/02/2020,Building Contracts,Site Decommissioning,VARRIER-JONES FOUNDATION,33502490,,VRINV00000412,"54,000.00",
