Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
May 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,CIP Clearing,Balance Sheet,NET CONNECTION SYSTEMS LTD,30643674,,5754,"31,999.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,29827146,654434729,1019240263,"91,080.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,30314722,654434729,1019251679,"91,080.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,30575976,654434729,1019908516,"(91,080.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Med & Surg Maint Contract,Radiography,NHS SUPPLY CHAIN,30511652,654434729,2010900390,"(571,827.35)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,29667170,654434729,9059002846,"59,406.97",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,30474149,,SI126,"1,136,157.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,OCURA HEALTHCARE FURNITURE,30660386,,1424877,"62,040.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Med & Surg Equip General,Rssc Nurs/M&S,PHILIPS RESPIRONICS UK,30594614,407850060-1,946944596,"72,586.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Heating Oil,Technical Services,RSM RISK ASSURANCE SERVICES LLP,30426064,890965570,1804621,"44,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,SIEMENS HEALTHCARE,30403036,,1051060105,"25,799.70",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,SIEMENS HEALTHCARE LTD,30643755,,1051060626,"211,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,SPECTRUM MEDICAL LTD,30403197,,CBMS0233,"65,040.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Asset Clearing,Balance Sheet,SUNFLOWER MEDICAL FURNITURE,30529728,,91503,"41,342.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30418020,290885854,1010003491,"270,904.30",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30381418,290885854,1010020717,"548,681.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30488108,290885854,1010026192,"122,149.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30550762,290885854,1010029154,"55,091.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30612955,290885854,1010037177,"135,386.63",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30685963,290885854,1010042094,"113,373.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30462090,290885854,9050000080,"94,477.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30462094,290885854,9050000081,"45,517.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/05/2019,Miscellaneous Expenditure,New Papworth,UNIVERSITY OF CAMBRIDGE,30451058,GB 823847609,RA1050667,"40,950.00",
