Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Computer Maintenance,Sitewide I T,NETCALL TECHNOLOGY LTD,44855825,"9,915.20",BILL006796,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Computer Maintenance,Sitewide I T,NETCALL TECHNOLOGY LTD,44892554,"40,755.60",MINV011926,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Computer Software/License,Human Resources,NHS SHARED BUSINESS SERVICES LTD,44941697,"44,183.88",100116228,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Various,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,44928343,"1,285,343.98",SI1596,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Water,Engineering,NPH HEALTHCARE LTD,44928352,"77,812.00",SI1597,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Various,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,45030988,"53,206.21",SI1601,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,45030992,"28,322.65",SI1602,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,44928267,"35,665.78",ARIN00042815,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,44989012,"35,162.98",ARIN00045964,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44991147,"31,622.50",PSDECCONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44991152,"25,298.00",PSDECCONS06,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44991153,"30,719.00",PSDECCONS07,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44958803,"190,553.28",SCIDECCONS01,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44958804,"222,312.16",SCIDECCONS02,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44958806,"127,035.52",SCIDECCONS03,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44958808,"269,882.09",SCIDECCONS04,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44958810,"206,432.72",SCIDECCONS05,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Computer Maintenance,Digital Aspirant Programme,STONE GROUP,45060379,"25,331.82",1419163,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44829869,"107,010.84",1123200158,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44928376,"739,931.15",1123206703,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44996977,"731,708.13",1123211616,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,44853799,"52,606.99",5016371,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,44853805,"53,532.74",5021028,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,44853811,"53,532.74",5024881,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Services Received - HAs,External Pathology,UK HEALTH SECURITY AGENCY,44829851,"53,532.74",5027703,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,12/31/2022,Specialty Registrar Fterm,Jnr Med Staff Cardiology,UNIVERSITY OF CAMBRIDGE,45022430,"77,275.48",RA1173023,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
