Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGHT DIRECT (UK) LTD,41707621,746075129,2100167496,"29,335.68",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804590,731784718,1468,"42,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804591,731784718,1469,"120,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804592,731784718,1470,"90,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804593,731784718,1475,"150,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804594,731784718,INV07697,"78,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Asset Clearing,Balance Sheet,INSIGNIA MEDICAL SYSTEMS LTD,41804595,731784718,INV07698,"93,600.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Audit Fees: Statutory,Finance,KPMG LLP,41786592,791788859,5502407512,"61,200.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Maint Contract,Critical Care - First Floor NPH,LIFTSAFE LTD,41532660,GB 768 0663 00,1594,"49,692.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41707903,GB 222516987,LPCH MAR CONS04,"277,890.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41707904,GB 222516987,LPCH MAR CONS05,"31,567.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41809516,GB 222516987,LPCH MAR CONS06,"214,372.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41809518,GB 222516987,LPCH MAR CONS07,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41623486,GB 222516987,LPCHMar22Cons01,"293,769.64",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41623490,GB 222516987,LPCHMar22Cons02,"293,769.64",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41623493,GB 222516987,LPCHMar22Cons03,"71,495.86",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41809520,GB 222516987,LPCHMAR22CONS08,"222,312.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41809523,GB 222516987,LPCHMAR22CONS09,"69,769.83",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Equip General,NIHR AI Award,MAGIC BULLET LTD,41732829,,1000795,"62,500.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Computer Software/License,Commissioning and Income,MBI HEALTHCARE TECHNOLOGIES LTD,41676570,157524303,INV0202,"32,400.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,External Consultancy Fees,Human Resources,MEDLED LTD,41670600,GB286836646,409,"21,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Agency Admin & Clerical,Operations Directorate,MERIDIAN PRODUCTIVITY LTD,41712001,699646356,199101,"149,054.76",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Agency Admin & Clerical,Operations Directorate,MERIDIAN PRODUCTIVITY LTD,41774707,699646356,199102,"124,188.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,41631215,,SI1504,"1,239,027.89",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41707897,849745765,PS MAR CONS 08,"31,622.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41623483,849745765,PSMarchCons,"29,815.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41623470,849745765,PSMarchCons01,"41,529.09",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41623476,849745765,PSMarchCons02,"32,526.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41623479,849745765,PSMarchCons03,"29,815.50",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Professional Fees,Finance,PRICEWATERHOUSECOOPERS LLP,41501350,GB 243823957,1355742266,"49,900.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Computer Maintenance,Clinical Govern & Risk Mngmnt,SPECIALIST COMPUTER CENTRES PLC,41722606,313651680,OPN133823,"31,334.66",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med Equip Additions,Balance Sheet,SPECTRUM MEDICAL LTD,41377194,,CEM00141,"100,000.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Professional Fees,Sitewide I T,STHREE PARTNERSHIP LLP,41806590,GB 743795691,010093224904,"96,840.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Equip General,Thoracic Directorate,STOWOOD SCIENTIFIC INSTRUMENTS,41732826,596335405,24002,"28,442.87",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41440395,290885854,1122223564,"586,690.27",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41522591,290885854,1122227402,"409,065.78",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41631211,290885854,1122234323,"555,585.38",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41706018,290885854,1122239765,"748,920.93",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41805780,290885854,1122244929,"399,737.05",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,41455160,290885854,2122007090,"88,181.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,41473160,290885854,2122007709,"573,739.89",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,41473165,290885854,2122007710,"346,122.68",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Cleaning Equipment,Engineering,SUPPLY CHAIN COORDINATION LIMITED,41523375,290885854,2122007711,"40,794.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2022,Char Fund Contra Acc Curr,Balance Sheet,UNIVERSITY OF CAMBRIDGE,41454651,GB 823847609,AP1138409,"1,000,000.00",,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
