Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
March 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,33745216,,67581024,"25,780.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,33745217,,67581025,"32,385.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,IT Additions,Balance Sheet,CELERITY LTD,33868169,798205100,HR208252,"59,234.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Med & Surg Equip General,Pathology,CHRYSTAL CONSULTING LTD,33517530,,54185,"100,215.31",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,33882871,577704800,15058380,"26,260.16",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,CIP Clearing,Balance Sheet,CSC COMPUTER SCIENCES LTD,33824796,584686581,5278010396,"132,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,33678092,,12224032020,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Electricity,Energy,EDF ENERGY 1 LTD,33764293,523041202,7311530,"67,066.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Electricity,Energy,EDF ENERGY 1 LTD,33764295,523041202,7320538,"28,839.83",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,33733429,,PAP0012,"31,391.74",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Phone Instal & Maint,Sitewide I T,HERBERT IN-BUILDING WIRELESS LTD,33732310,,SCR000008,"(30,695.70)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Phone Instal & Maint,Sitewide I T,HERBERT IN-BUILDING WIRELESS LTD,33628106,,SIN000041,"73,822.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33695585,,126PQ001177772011,"2,324,126.62",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,33868084,,1000783,"80,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,33678067,,SI208,"(1,390,924.03)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,33725807,,SI209,"1,390,924.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,33725831,,SI219,"1,154,879.93",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,33764283,,SI223,"79,903.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,33764285,,SI225,"33,051.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,33764305,564291137,HSSI5846,"32,600.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,CIP Clearing,Balance Sheet,OLYMPUS KEYMED,33554319,250317495,CD2568901,"25,188.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,CIP Clearing,Balance Sheet,OLYMPUS KEYMED,33695117,250317495,CD2571815,"90,677.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Professional Fees,Engineering,P2G LLP,33749253,,501,"26,178.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,33699485,407850060-1,952174957,"68,343.13",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33661333,290885854,1010233785,"125,590.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33612891,290885854,1010239968,"195,924.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33661393,290885854,1010243323,"227,262.45",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,33732322,290885854,1010250682,"409,198.29",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,33615004,290885854,2010007051,"104,054.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,33615007,290885854,2010007052,"346,122.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/03/2020,Interpreting services,Business Services,WORLDWIDE LANGUAGE RESOURCES LTD,33834975,183912981,13511532,"26,270.46",
