Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
September 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,31773724,,126PQ001177772005,"2,088,998.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,External Consultancy Fees,Contracting And Information,INSIGHT DIRECT (UK) LTD,31739478,746075129,4513720,"35,358.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Legal Fees,Site Decommissioning,MILLS & REEVE LLP,31840679,104834588,2348139081DOCX,"134,737.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Executive Director,Reserves - central budgets,NHS PENSIONS AGENCY,31883351,281060723,2000002199,"31,420.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Consultant,Med Staff - Cardiology,NORTH WEST ANGLIA NHS FOUNDATION TRUST,31949395,,17448772,"38,230.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Travel & Subsistence,Human Resources,NPH HEALTHCARE LTD,31919887,,SI115,"54,065.59",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Char Fund Contra Acc Curr,Balance Sheet,NPH HEALTHCARE LTD,31738752,,SI134,"37,545.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,CIP Clearing,Balance Sheet,NPH HEALTHCARE LTD,31811497,,SI136,"60,062.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Travel & Subsistence,Human Resources,NPH HEALTHCARE LTD,31931772,,SI143,"41,839.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,CTRL Prepayments <1Yr,Balance Sheet,NPH HEALTHCARE LTD,31946718,,SI148CR,"(1,188,208.08)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,31789523,564291137,HSSI5244,"33,254.52",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Med & Surg Equip General,Thoracic Directorate,OLYMPUS KEYMED,31706147,250317495,CD2520872,"73,584.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,31822788,407850060-1,949017862,"81,999.82",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31789473,290885854,1010108034,"213,303.79",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31789489,290885854,1010113305,"156,529.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31751550,290885854,1010117857,"179,485.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,31883347,290885854,1010123228,"267,961.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,31692906,290885854,2010901228,"(156,269.52)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Char Fund Contra Acc Curr,Balance Sheet,TRANSMEDICS BV,31693091,NL817196195B01,35180299,"162,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/09/2019,Vascular Implants,Theatres,VASCUTEK LTD,31899731,806391432,1919470,"37,800.00",
