Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
November 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,32399263,,1000780,"30,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Materials - Electrical,Engineering,NPH HEALTHCARE LTD,32398516,,SI164,"41,836.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,32485751,,SI166,"1,160,361.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,32485884,564291137,HSSI5448,"40,459.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Anaesthetics Accessories,CPAP,PHILIPS RESPIRONICS UK,31386669,407850060-1,948464867,"32,090.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,31386669,407850060-1,948464867,"46,582.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,31386665,407850060-1,948464868,"62,896.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Computer Software/License,Sitewide I T,PHILIPS UK AND IRELAND,30674366,GB407850060,938968817,"57,492.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,32398897,GB407850060,943217283,"106,557.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,32477732,888849628,6407039,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,32477733,888849628,6412897,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Building Contracts,Site Decommissioning,RSM RISK ASSURANCE SERVICES LLP,30990165,890965570,1822402,"30,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32292325,290885854,1010155149,"313,274.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32338149,290885854,1010157119,"210,394.34",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32412924,290885854,1010162061,"195,405.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32485954,290885854,1010166542,"228,209.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/11/2019,Med & Surg Equip General,Theatres,UNISURGE INTERNATIONAL LTD,32535550,849747269,SI500420,"25,509.30",
