Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,VAT Registration No.,Purchase Invoice No.,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,Oncology,JONES AV LTD,36392470,,INV0753,"25,329.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,COVID19,MAQUET LTD,36225289,468850893,3129092086,"50,283.22"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,NHS Accrued Income,Balance Sheet,NHS MID ESSEX CCG,36146897,,7021402469,"39,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,NHS Accrued Income,Balance Sheet,NHS NORTH EAST ESSEX CCG,36146898,,7021501667,"34,382.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Contr Other External,COVID19,NPH HEALTHCARE LTD,36370232,,SI339,"109,558.95"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,36294459,,SI329,"1,207,491.18"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,36169484,,SI316,"1,445,188.98"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,36210796,564291137,HSSI7550,"46,295.59"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,Oncology,OLYMPUS KEYMED,36015436,250317495,CD2620437,"44,101.75"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,36131381,407850060-1,956282885,"26,308.14"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Med & Surg Equip General,CPAP,PHILIPS RESPIRONICS UK,36413453,407850060-1,956819595,"42,613.76"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,CIP Clearing,Balance Sheet,PHILIPS UK AND IRELAND,36344644,GB407850060,7300350854,"141,914.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,36146888,888849628,6462536,"56,106.02"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,36146896,888849628,6465988,"56,106.02"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,36146873,888849628,6452729,"61,306.41"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36127193,290885854,1121129403,"197,221.85"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36127182,290885854,1121125314,"234,823.06"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36169483,290885854,1121115251,"253,566.73"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2020,Rent,Rent & Rates,VARRIER-JONES FOUNDATION,36207275,699983138,VRINV00000489,"46,158.90"
,,,,,,,,,
