Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
August 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,03/08/2020,Med & Surg Equip General,COVID19,MINDRAY (UK) LTD,35157103,922033565,610063875,"144,495.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Contr Other External,COVID19,NPH HEALTHCARE LTD,35385921,,SI295,"120,212.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/08/2020,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,35228710,564291137,HSSI7239,"39,921.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,35379734,GB407850060,944819276,"43,572.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Med & Surg Maint Contract,Cardiac Physiology,PHILIPS UK AND IRELAND,35381763,GB407850060,944819310,"24,324.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Professional Fees,Finance,PRICEWATERHOUSECOOPERS LLP,35406893,,1355438486,"49,865.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,35385856,888849628,6449408,"61,306.41",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,35385909,888849628,6457988,"56,106.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,06/08/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35190236,290885854,1121073412,"238,119.98",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,13/08/2020,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,35263894,290885854,1121077651,"203,181.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,35134027,290885854,2121002483,"88,181.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,35306503,290885854,2192101317,"(88,181.67)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,35344293,290885854,2192101322,"(88,181.67)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,Med & Surg Equip General,COVID19,TBT SERVICES LTD,35179746,,1150A,"31,200.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2020,Ext Contr Laundry,COVID19,TBT SERVICES LTD,35381532,,INV1150B,"36,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,01/08/2020,Consultant,Snr Med Staff - RSSC,UNIVERSITY OF CAMBRIDGE,35206042,GB 823847609,RA1095558,"28,723.29",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/08/2020,Med & Surg Equip General,COVID19,VITALOGRAPH LTD,35240715,GB 120 6257 08,182466,"43,480.80",
