Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,44416389,NDI1124,"29,867.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,44619823,7010149,"98,684.26",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Water,Engineering,NPH HEALTHCARE LTD,44618581,SI1582,"133,479.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Various,Various,NPH HEALTHCARE LTD,44467056,SI1584,"1,308,052.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,44619810,SI1590,"27,214.73",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Ext Contr Catering,Catering,NPH HEALTHCARE LTD,44619812,SI1591,"45,058.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Building Contracts,Engineering,NPH HEALTHCARE LTD,44619804,SI586,"64,708.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Private Patients Revenue,Private Patients Income,PAPWORTH RADIOLOGY,44373840,10454,"30,318.72",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44676620,PS NOV CONS 01,"40,657.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44676621,PS NOV CONS 02,"31,622.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44676622,PS NOV CONS 03,"31,622.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44676623,PS NOV CONS 04,"32,526.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,44676624,PS NOV CONS 05,"29,815.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633164,SCI NOV CONS 01,"206,432.72",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633165,SCI NOV CONS 02,"238,191.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633166,SCI NOV CONS 03,"190,553.28",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633167,SCI NOV CONS 04,"142,914.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633168,SCI NOV CONS 05,"270,871.06",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44633169,SCI NOV CONS 06,"160,520.43",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44676627,SCI NOV CONS 07,"174,673.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44676628,SCI NOV CONS 08,"91,632.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44466964,1123166502,"121,805.65",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44459170,1123173118,"95,434.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44568098,1123180161,"453,046.38",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44627991,1123185115,"514,311.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44709218,1123193732,"148,589.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Gas,Energy,TOTALENERGIES GAS & POWER LTD,44466978,26729747522,"27,942.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,44374786,35220209,"125,310.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,11/30/2022,Conferences and Seminars,Dr Smith Innovation Fund,UNIVERSITY OF CAMBRIDGE,43811480,PJ1167763,"25,931.00",
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
